2018-07-12 22:10:07,773 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:10:07,794 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:10:17,037 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:10:17,590 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:10:17,590 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:10:17,618 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:10:17,619 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:10:17,620 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:10:17,639 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:12:07,794 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:12:08,603 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:12:08,603 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:12:08,624 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:12:08,626 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:12:08,626 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:12:08,642 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:12:17,639 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:12:18,157 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:12:18,157 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:12:18,173 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:12:18,174 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:12:18,174 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:12:18,189 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:14:08,643 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:14:09,352 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:14:09,352 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:14:09,371 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:14:09,373 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:14:09,373 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:14:09,390 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:14:18,189 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:14:18,711 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:14:18,711 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:14:18,729 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:14:18,730 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:14:18,730 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:14:18,746 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:16:09,390 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:16:10,102 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:16:10,102 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:16:10,125 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:16:10,126 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:16:10,126 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:16:10,144 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:16:18,747 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:16:19,261 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:16:19,262 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:16:19,284 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:16:19,286 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:16:19,286 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:16:19,312 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:18:10,145 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:18:10,844 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:18:10,844 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:18:10,883 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:18:10,884 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:18:10,884 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:18:10,904 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:18:19,312 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:18:19,865 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:18:19,865 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:18:19,884 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:18:19,885 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:18:19,885 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:18:19,902 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:20:10,905 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:20:11,635 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:20:11,635 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:20:11,659 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:20:11,661 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:20:11,661 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:20:11,683 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:20:19,902 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:20:20,439 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:20:20,439 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:20:20,465 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:20:20,466 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:20:20,466 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:20:20,488 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:22:11,683 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:22:12,388 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:22:12,388 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:22:12,406 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:22:12,407 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:22:12,407 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:22:12,427 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:22:20,488 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:22:20,982 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:22:20,983 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:22:21,004 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:22:21,006 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:22:21,006 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:22:21,025 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:24:12,427 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:24:13,190 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:24:13,190 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:24:13,208 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:24:13,210 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:24:13,210 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:24:13,228 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:24:21,025 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:24:21,522 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:24:21,522 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:24:21,541 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:24:21,543 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:24:21,543 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:24:21,559 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:26:13,228 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:26:13,983 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:26:13,983 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:26:14,013 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:26:14,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:26:14,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:26:14,030 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:26:21,559 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:26:22,039 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:26:22,039 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:26:22,056 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:26:22,057 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:26:22,057 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:26:22,072 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:28:14,030 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:28:14,767 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:28:14,767 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:28:14,815 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:28:14,816 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:28:14,816 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:28:14,836 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:28:22,072 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:28:22,598 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:28:22,598 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:28:22,628 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:28:22,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:28:22,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:28:22,649 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:30:14,836 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:30:15,589 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:30:15,589 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:30:15,609 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:30:15,611 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:30:15,611 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:30:15,630 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:30:22,649 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:30:23,139 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:30:23,139 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:30:23,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:30:23,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:30:23,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:30:23,180 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:32:15,630 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:32:16,483 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:32:16,483 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:32:16,505 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:32:16,507 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:32:16,507 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:32:16,529 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:32:23,180 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:32:23,688 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:32:23,689 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:32:23,707 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:32:23,709 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:32:23,709 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:32:23,728 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:34:16,529 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:34:17,277 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:34:17,277 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:34:17,297 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:34:17,298 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:34:17,298 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:34:17,315 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:34:23,728 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:34:24,234 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:34:24,235 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:34:24,252 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:34:24,253 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:34:24,253 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:34:24,272 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:36:17,315 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:36:18,055 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:36:18,055 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:36:18,079 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:36:18,084 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:36:18,084 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:36:18,102 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:36:24,273 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:36:24,772 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:36:24,772 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:36:24,788 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:36:24,789 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:36:24,789 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:36:24,807 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:38:18,102 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:38:18,888 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:38:18,888 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:38:18,923 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:38:18,925 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:38:18,925 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:38:18,947 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:38:24,807 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:38:25,294 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:38:25,294 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:38:25,312 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:38:25,314 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:38:25,314 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:38:25,332 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:40:18,947 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:40:19,781 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:40:19,781 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:40:19,809 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:40:19,810 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:40:19,810 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:40:19,833 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:40:25,333 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:40:25,837 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:40:25,837 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:40:25,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:40:25,853 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:40:25,853 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:40:25,868 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:42:19,834 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:42:20,560 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:42:20,560 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:42:20,581 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:42:20,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:42:20,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:42:20,599 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:42:25,869 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:42:26,392 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:42:26,392 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:42:26,411 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:42:26,413 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:42:26,413 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:42:26,432 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:44:20,599 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:44:21,336 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:44:21,336 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:44:21,354 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:44:21,355 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:44:21,355 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:44:21,372 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:44:26,432 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:44:26,976 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:44:26,977 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:44:26,991 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:44:26,992 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:44:26,993 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:44:27,011 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:46:21,372 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:46:22,116 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:46:22,116 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:46:22,137 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:46:22,138 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:46:22,139 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:46:22,153 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:46:27,011 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:46:27,536 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:46:27,536 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:46:27,563 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-12 22:46:27,565 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-12 22:46:27,565 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-12 22:46:27,584 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-12 22:48:22,153 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-12 22:48:22,889 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-12 22:48:22,889 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-12 22:48:22,933 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
