2018-10-04 23:56:00,167 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 23:56:00,702 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 23:56:00,703 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 23:56:00,721 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 23:56:00,722 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 23:56:00,722 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 23:56:00,740 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 23:56:42,830 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 23:56:43,637 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 23:56:43,637 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 23:56:43,656 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 23:56:43,657 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 23:56:43,657 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 23:56:43,675 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 23:58:00,741 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-04 23:58:01,263 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 23:58:01,263 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 23:58:01,286 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 23:58:01,288 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 23:58:01,288 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 23:58:01,306 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-04 23:58:43,676 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-04 23:58:44,455 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-04 23:58:44,455 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-04 23:58:44,475 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-04 23:58:44,476 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-04 23:58:44,477 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-04 23:58:44,495 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:00:01,306 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:00:01,861 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:00:01,861 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:00:01,969 : ERROR [dev-instance] (UpdateTask.java:205) - ERROR sending ADR failure with530 5.7.0 Must issue a STARTTLS command first

2018-10-05 00:00:44,495 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:00:45,246 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:00:45,247 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:00:45,267 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:00:45,269 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:00:45,269 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:00:45,288 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:02:01,969 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:02:02,508 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:02:02,508 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:02:02,538 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:02:02,540 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:02:02,540 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:02:02,557 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:02:45,288 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:02:46,082 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:02:46,082 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:02:46,100 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:02:46,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:02:46,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:02:46,117 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:04:02,557 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:04:03,091 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:04:03,091 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:04:03,113 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:04:03,114 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:04:03,114 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:04:03,134 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:04:46,117 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:04:46,881 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:04:46,881 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:04:46,901 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:04:46,902 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:04:46,902 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:04:46,925 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:06:03,134 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:06:03,667 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:06:03,667 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:06:03,689 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:06:03,691 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:06:03,691 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:06:03,707 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:06:46,929 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:06:47,772 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:06:47,772 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:06:47,792 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:06:47,793 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:06:47,793 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:06:47,813 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:08:03,707 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:08:04,229 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:08:04,229 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:08:04,263 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:08:04,265 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:08:04,265 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:08:04,286 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:08:47,814 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:08:48,626 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:08:48,626 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:08:48,645 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:08:48,646 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:08:48,646 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:08:48,663 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:10:04,286 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:10:04,823 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:10:04,823 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:10:04,859 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:10:04,861 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:10:04,861 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:10:04,880 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:10:48,663 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:10:49,469 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:10:49,469 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:10:49,488 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:10:49,489 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:10:49,490 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:10:49,508 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:12:04,880 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:12:05,512 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:12:05,512 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:12:05,550 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:12:05,553 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:12:05,553 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:12:05,572 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:12:49,508 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:12:50,294 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:12:50,294 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:12:50,313 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:12:50,315 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:12:50,315 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:12:50,332 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:14:05,572 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:14:06,091 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:14:06,092 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:14:06,109 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:14:06,110 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:14:06,110 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:14:06,127 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:14:50,332 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:14:51,102 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:14:51,102 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:14:51,122 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:14:51,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:14:51,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:14:51,139 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:16:06,128 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:16:06,666 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:16:06,666 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:16:06,690 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:16:06,692 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:16:06,692 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:16:06,714 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:16:51,140 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:16:51,897 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:16:51,897 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:16:51,916 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:16:51,917 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:16:51,918 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:16:51,933 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:18:06,714 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:18:07,287 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:18:07,287 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:18:07,311 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:18:07,312 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:18:07,313 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:18:07,330 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:18:51,933 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:18:52,734 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:18:52,734 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:18:52,754 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:18:52,756 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:18:52,756 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:18:52,782 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:20:07,330 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:20:07,834 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:20:07,834 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:20:07,866 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:20:07,867 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:20:07,867 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:20:07,888 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:20:52,782 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:20:53,585 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:20:53,585 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:20:53,603 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:20:53,604 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:20:53,604 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:20:53,620 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:22:07,888 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:22:08,492 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:22:08,492 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:22:08,519 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:22:08,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:22:08,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:22:08,543 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:22:53,620 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:22:54,511 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:22:54,511 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:22:54,532 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:22:54,533 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:22:54,533 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:22:54,551 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:24:08,544 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:24:09,181 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:24:09,181 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:24:09,207 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:24:09,209 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:24:09,209 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:24:09,229 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:24:54,551 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:24:55,351 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:24:55,351 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:24:55,370 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:24:55,371 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:24:55,371 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:24:55,389 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:26:09,230 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:26:09,800 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:26:09,801 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:26:09,822 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:26:09,823 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:26:09,823 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:26:09,840 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:26:55,389 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:26:56,160 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:26:56,160 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:26:56,176 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:26:56,177 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:26:56,177 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:26:56,194 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:28:09,840 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:28:10,387 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:28:10,388 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:28:10,407 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:28:10,408 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:28:10,409 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:28:10,429 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:28:56,194 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:28:56,946 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:28:56,946 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:28:56,966 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:28:56,968 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:28:56,968 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:28:56,989 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:30:10,429 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:30:11,048 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:30:11,048 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:30:11,088 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:30:11,089 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:30:11,090 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:30:11,111 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:30:56,989 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:30:57,738 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:30:57,738 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:30:57,759 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:30:57,760 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:30:57,760 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:30:57,778 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:32:11,111 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:32:11,674 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:32:11,674 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:32:11,694 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:32:11,695 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:32:11,696 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:32:11,715 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:32:57,778 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:32:58,556 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-05 00:32:58,556 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-05 00:32:58,578 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-05 00:32:58,580 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-05 00:32:58,580 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-05 00:32:58,599 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-05 00:34:11,716 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-05 00:34:12,291 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
