2018-10-14 23:51:53,903 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:53:51,762 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:53:52,284 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:53:52,284 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:53:52,319 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:53:52,321 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:53:52,321 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:53:52,341 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:53:53,903 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:53:54,716 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:53:54,717 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:53:54,739 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:53:54,740 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:53:54,740 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:53:54,762 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:55:52,341 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:55:52,862 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:55:52,862 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:55:52,898 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:55:52,899 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:55:52,900 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:55:52,921 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:55:54,763 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:55:55,538 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:55:55,539 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:55:55,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:55:55,556 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:55:55,556 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:55:55,574 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:57:52,921 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:57:53,468 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:57:53,468 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:57:53,499 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:57:53,501 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:57:53,501 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:57:53,523 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:57:55,574 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:57:56,392 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:57:56,393 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:57:56,409 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:57:56,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:57:56,410 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:57:56,427 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:59:53,523 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:59:54,154 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:59:54,154 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:59:54,175 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:59:54,177 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:59:54,177 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:59:54,197 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-14 23:59:56,427 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-14 23:59:57,298 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-14 23:59:57,298 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-14 23:59:57,323 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-14 23:59:57,324 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-14 23:59:57,324 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-14 23:59:57,344 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:01:54,197 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:01:54,938 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:01:54,940 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:01:54,992 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:01:54,993 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:01:54,994 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:01:55,017 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:01:57,344 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:01:58,160 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:01:58,161 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:01:58,181 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:01:58,182 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:01:58,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:01:58,208 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:03:55,017 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:03:55,599 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:03:55,599 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:03:55,634 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:03:55,639 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:03:55,640 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:03:55,665 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:03:58,208 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:03:58,990 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:03:58,990 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:03:59,011 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:03:59,013 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:03:59,013 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:03:59,033 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:05:55,665 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:05:56,217 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:05:56,217 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:05:56,238 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:05:56,239 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:05:56,240 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:05:56,257 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:05:59,034 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:05:59,797 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:05:59,797 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:05:59,823 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:05:59,825 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:05:59,825 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:05:59,847 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:07:56,258 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:07:56,849 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:07:56,849 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:07:56,874 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:07:56,875 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:07:56,875 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:07:56,894 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:07:59,847 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:08:00,661 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:08:00,662 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:08:00,680 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:08:00,681 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:08:00,681 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:08:00,700 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:09:56,895 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:09:57,486 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:09:57,486 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:09:57,520 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:09:57,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:09:57,521 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:09:57,542 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:10:00,700 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:10:01,522 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:10:01,522 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:10:01,554 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:10:01,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:10:01,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:10:01,572 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:11:57,543 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:11:58,085 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:11:58,085 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:12:01,572 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:12:02,339 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:12:02,339 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:12:28,817 : ERROR [dev-instance] (UpdateTask.java:205) - ERROR sending ADR failure with530 5.7.0 Must issue a STARTTLS command first

2018-10-15 00:12:32,451 : ERROR [dev-13.07-instance] (UpdateTask.java:205) - ERROR sending ADR failure with530 5.7.0 Must issue a STARTTLS command first

2018-10-15 00:14:28,817 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:14:29,400 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:14:29,400 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:14:32,451 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:14:33,271 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:14:33,271 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:17:31,441 : ERROR [dev-instance] (UpdateTask.java:110) - The ADR fails but last notification mail has been sent since less than one hour
Next notification mail will be sent on : 15/10/2018 à 01:12:28
2018-10-15 00:17:36,125 : ERROR [dev-13.07-instance] (UpdateTask.java:110) - The ADR fails but last notification mail has been sent since less than one hour
Next notification mail will be sent on : 15/10/2018 à 01:12:32
2018-10-15 00:19:31,441 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:19:31,939 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:19:31,940 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:19:31,963 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:19:31,964 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:19:31,964 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:19:31,980 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:19:36,125 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:19:36,994 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:19:36,994 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:19:37,022 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:19:37,023 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:19:37,023 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:19:37,042 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:21:31,980 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:21:32,534 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:21:32,534 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:21:32,556 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:21:32,558 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:21:32,558 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:21:32,575 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:21:37,042 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:21:37,801 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:21:37,801 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:21:37,820 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:21:37,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:21:37,821 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:21:37,839 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:23:32,575 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:23:33,111 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:23:33,111 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:23:33,171 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:23:33,172 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:23:33,172 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:23:33,196 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:23:37,840 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:23:38,576 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:23:39,431 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:23:39,454 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:23:39,455 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:23:39,455 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:23:39,490 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:25:33,196 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:25:33,742 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:25:33,742 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:25:33,773 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:25:33,774 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:25:33,774 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:25:33,794 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:25:39,490 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:25:40,330 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:25:40,330 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:25:40,347 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:25:40,348 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:25:40,348 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:25:40,363 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:27:33,794 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:27:34,362 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:27:34,363 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:27:34,384 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:27:34,385 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:27:34,385 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:27:34,402 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:27:40,363 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:27:41,241 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:27:41,241 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:27:41,287 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:27:41,289 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:27:41,289 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:27:41,343 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:29:34,403 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:29:34,972 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:29:34,973 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:29:34,994 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:29:34,995 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:29:34,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:29:35,014 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:29:41,344 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:29:42,288 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:29:42,289 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:29:42,307 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:29:42,309 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:29:42,309 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:29:42,331 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:31:35,014 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:31:35,591 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:31:35,591 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:31:35,609 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:31:35,611 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:31:35,611 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:31:35,631 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:31:42,331 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:31:43,149 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:31:43,149 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:31:43,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:31:43,190 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:31:43,190 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:31:43,224 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:33:35,632 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:33:36,208 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:33:36,208 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:33:36,250 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:33:36,251 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:33:36,251 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:33:36,266 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:33:43,224 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:33:44,164 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:33:44,164 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:33:44,193 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:33:44,194 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:33:44,194 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:33:44,213 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:35:36,266 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:35:36,849 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-15 00:35:36,849 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-15 00:35:36,872 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-15 00:35:36,874 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-15 00:35:36,874 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-15 00:35:36,889 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-15 00:35:44,213 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-15 00:35:45,053 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
