2018-10-12 21:24:36,540 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:24:36,557 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:24:50,166 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:24:50,727 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:24:50,727 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:24:50,768 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:24:50,770 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:24:50,770 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:24:50,790 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:26:36,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:26:37,282 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:26:37,282 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:26:37,300 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:26:37,302 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:26:37,302 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:26:37,319 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:26:50,790 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:26:51,321 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:26:51,321 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:26:51,348 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:26:51,350 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:26:51,350 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:26:51,369 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:28:37,319 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:28:38,069 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:28:38,069 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:28:38,095 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:28:38,096 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:28:38,096 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:28:38,119 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:28:51,369 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:28:51,921 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:28:51,921 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:28:51,943 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:28:51,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:28:51,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:28:51,960 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:30:38,119 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:30:38,867 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:30:38,867 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:30:38,910 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:30:38,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:30:38,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:30:38,931 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:30:51,961 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:30:52,540 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:30:52,540 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:30:52,557 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:30:52,558 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:30:52,559 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:30:52,573 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:32:38,932 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:32:39,685 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:32:39,685 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:32:39,715 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:32:39,717 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:32:39,717 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:32:39,737 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:32:52,574 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:32:53,088 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:32:53,088 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:32:53,110 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:32:53,112 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:32:53,112 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:32:53,127 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:34:39,737 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:34:40,474 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:34:40,474 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:34:40,499 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:34:40,501 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:34:40,501 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:34:40,518 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:34:53,128 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:34:53,660 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:34:53,660 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:34:53,677 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:34:53,678 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:34:53,678 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:34:53,692 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:36:40,518 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:36:41,315 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:36:41,315 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:36:41,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:36:41,335 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:36:41,335 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:36:41,351 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:36:53,693 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:36:54,234 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:36:54,235 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:36:54,255 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:36:54,257 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:36:54,258 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:36:54,276 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:38:41,352 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:38:42,168 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:38:42,168 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:38:42,188 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:38:42,189 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:38:42,190 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:38:42,210 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:38:54,276 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:38:54,858 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:38:54,858 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:38:54,883 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:38:54,884 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:38:54,884 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:38:54,910 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:40:42,210 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:40:42,977 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:40:42,978 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:40:43,015 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:40:43,017 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:40:43,017 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:40:43,035 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:40:54,911 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:40:55,425 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:40:55,425 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:40:55,442 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:40:55,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:40:55,444 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:40:55,461 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:42:43,035 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:42:43,809 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:42:43,809 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:42:43,828 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:42:43,829 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:42:43,829 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:42:43,845 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:42:55,461 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:42:56,031 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:42:56,031 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:42:56,049 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:42:56,051 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:42:56,051 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:42:56,066 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:44:43,845 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:44:44,667 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:44:44,670 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:44:44,692 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:44:44,693 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:44:44,693 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:44:44,719 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:44:56,066 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:44:56,627 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:44:56,627 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:44:56,652 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:44:56,654 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:44:56,654 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:44:56,674 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:46:44,719 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:46:45,539 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:46:45,539 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:46:45,560 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:46:45,561 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:46:45,561 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:46:45,576 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:46:56,675 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:46:57,198 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:46:57,198 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:46:57,216 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:46:57,217 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:46:57,217 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:46:57,237 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:48:45,577 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:48:46,353 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:48:46,353 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:48:46,370 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:48:46,372 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:48:46,372 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:48:46,387 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:48:57,237 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:48:57,761 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:48:57,761 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:48:57,777 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:48:57,779 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:48:57,779 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:48:57,803 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:50:46,388 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:50:47,136 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:50:47,136 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:50:47,171 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:50:47,173 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:50:47,173 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:50:47,190 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:50:57,803 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:50:58,302 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:50:58,302 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:50:58,322 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:50:58,323 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:50:58,323 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:50:58,349 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:52:47,190 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:52:47,936 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:52:47,936 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:52:47,956 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:52:47,958 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:52:47,958 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:52:47,977 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:52:58,350 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:52:58,846 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:52:58,847 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:52:58,866 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:52:58,868 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:52:58,868 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:52:58,887 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:54:47,978 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:54:48,696 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:54:48,697 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:54:48,720 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:54:48,721 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:54:48,721 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:54:48,738 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:54:58,888 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:54:59,405 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:54:59,405 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:54:59,425 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:54:59,427 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:54:59,427 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:54:59,455 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:56:48,738 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:56:49,517 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:56:49,517 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:56:49,538 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:56:49,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:56:49,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:56:49,557 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:56:59,455 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:56:59,971 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:56:59,972 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:56:59,991 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:56:59,992 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:56:59,993 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:57:00,013 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:58:49,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:58:50,340 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:58:50,341 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:58:50,361 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:58:50,362 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:58:50,362 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:58:50,381 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 21:59:00,013 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 21:59:00,529 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 21:59:00,529 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 21:59:00,550 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 21:59:00,551 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 21:59:00,551 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 21:59:00,568 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 22:00:50,382 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 22:00:51,113 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 22:00:51,113 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 22:00:51,181 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 22:00:51,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 22:00:51,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 22:00:51,230 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 22:01:00,569 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-12 22:01:01,155 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 22:01:01,155 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 22:01:01,223 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-12 22:01:01,224 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-12 22:01:01,224 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-12 22:01:01,254 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-12 22:02:51,230 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-12 22:02:52,042 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-12 22:02:52,042 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-12 22:02:52,063 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
